﻿DENOMINAZIONE ENTE COLLEGIO GEOMETRI E GEOMETRI LAUREATI DELLA PROVINCIA DI MILANO - C.F. 80104030152;;;;;;;;;;;;
"Contratti di forniture, beni e servizi
Anno 2022
Dati aggiornati al 30 settembre 2022 ";;;;;;;;;;;;
CIG;Codice Fiscale;Denominazione;Oggetto;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerte;Aggiudicatario;Importo di aggiudicazione;Data Inizio;Data Ultimazione;Somme liquidate (al netto dell'IVA);;
Codice Identificativo Gara rilasciato dall’Autorità. Nel caso in cui non sussista l’obbligo di acquisizione del CIG, il campo deve essere ugualmente compilato con il valore 0000000000 (dieci zeri);Codice fiscale della Stazione Appaltante responsabile del procedimento di scelta del contraente;Denominazione della Stazione Appaltante responsabile del procedimento di scelta del contraente;Oggetto della procedura di scelta del contraente;AFFIDAMENTO DIRETTO;Elenco degli operatori economici partecipanti alla procedura di scelta del contraente, quindi tutti i partecipanti, alle procedure aperte e quelli invitati a partecipare alle procedure ristrette o negoziate. Per ciascun soggetto partecipante vanno specificati: codice fiscale, ragione sociale e ruolo in caso di partecipazione in associazione con altri soggetti;Elenco degli operatori economici risultati aggiudicatari della procedura di scelta del contraente. Per ciascun soggetto aggiudicatario vanno specificati: codice fiscale, ragione sociale e ruolo in caso di partecipazione in associazione con altri soggetti;Importo di aggiudicazione al lordo degli oneri di sicurezza, e delle ritenute da operare per legge (tra cui le ritenute per gli oneri previdenziali nel caso di incarichi a liberi professionisti) e al netto dell’IVA;Data di effettivo inizio lavori, servizi o forniture;Data di ultimazione lavori, servizi o forniture (va indicata solo se conseguita, nel qual caso potrà coincidere con quella contrattualmente prevista);Importo complessivo, al lordo degli oneri di sicurezza e delle ritenute operate per legge e al netto dell’IVA, delle somme liquidate dalla stazione appaltante annualmente, da aggiornare di anno in anno fino alla conclusione del contratto;;
ZC53456BA5;03426950964;ARAM srl;Assistenza centralino;Affidamento Diretto;;;1.300,00 €;01-gen-22;31-dic-22;;;
ZD834572BA;03426950964;ARAM srl;Assistenza sistemistica e Manutenzione software gestionale + Abbonamento invio email e Posta elettronica;Affidamento Diretto;;;7.044,00 €;01-gen-22;31-dic-22;7.044,00 €;;
 0000000000;03426950964;Aram Srl - Sig.Omboni;Antivirus;Affidamento Diretto;;;272,00 €;01-gen-22;31-dic-22;303,00 €;;
 0000000000;03426950964;Microsoft (ARAM SRL);Licenze Office 365;Affidamento Diretto;;;621,00 €;01-gen-22;31-dic-22;483,00 €;;
ZEA3459BDB;03426950964;ARAM srl;Hosting Piattaforma sito ufficiale Collegio e Piattaforma sito internet Collegio;Affidamento Diretto;;;2.460,00 €;01-gen-22;31-dic-22;2.460,00 €;;
ZD835F6B4;03426950964;ARAM srl;aggiornamento sito geometri milano;Affidamento Diretto;;;400,00 €;16-feb-22;31-dic-22;400,00 €;;
Z3A36E3473;03426950964;ARAM srl;Aggiornamento normativo strutturazione file per REGINDE;AFFIDAMENTO DIRETTO;;;500,00 €;01-giu-22;31-lug-22;500,00 €;;
ZC836C7A4B;03426950964;ARAM srl;Acquisto e installazione Server HP;AFFIDAMENTO DIRETTO;;;7.300,00 €;01-giu-22;31-lug-22;7.300,00 €;;
Z38371BBE7;09585020960;BLS Compliance Srl;DPO;richiesta terna preventivi;;;1.500,00 €;01-ago-22;31-lug-23;0,00 €;;
ZEE351BC1E;04038340164;We Arte cooperativa;realizzazione video per le scuole;AFFIDAMENTO DIRETTO;;;3.000,00 €;31-gen-22;31-dic-22;0,00 €;;
ZD135D530B;12331180963;Eleonora De Feo;grafica campagne social instagram FB;AFFIDAMENTO DIRETTO;;;2.400,00 €;15-apr-22;15-ott-22;2.000,00 €;;
ZF7368BB51;05171771008;FB & Associati;Monitoraggio istituzionale;AFFIDAMENTO DIRETTO;;;14.400,00 €;29-apr-22;31-mag-23;7.200,00 €;;
