﻿FONDAZIONE GEOMETRI MILANO;;
Enti di diritto privato controllati;"Elenco degli enti di diritto privato, comunque denominati, in controllo dell'amministrazione, con l'indicazione delle funzioni attribuite e delle attività svolte in favore dell'amministrazione o delle attività di servizio
pubblico affidate";Fondazione, che non ha scopo di lucro, è costituita per la valorizzazione e la tutela della figura del geometra, il suo costante aggiornamento tecnico -scientifico e culturale, la promozione e l'attuazione di ogni iniziativa diretta alla formazione professionale degli aspiranti geometri nel rispetto dell'ordinamento professionale
;;
;1)  ragione sociale;Fondazione Geometri e Geometri Laureati della provincia di Milano
;2) misura dell'eventuale partecipazione dell'amministrazione;100%
;3) durata dell'impegno;Fino a scioglimento
;4)  onere complessivo a qualsiasi titolo gravante per l'anno sul bilancio dell'amministrazione;
;5) numero dei rappresentanti dell'amministrazione negli organi di governo e trattamento economico complessivo a ciascuno di essi spettante;"numero massimo di 15 rappresentanti (Il Consiglio della Fondazione è composto da quindici membri in persona dei consiglieri pro tempore del Consiglio del Collegio Geometri: Cristiano Cremoli Presidente - Walter Ventoruzzo Segretario - Giuseppe Moroni Tesoriere - Antonini Marco - Cartone Massimo - Cavanna Vincenzo - Macrina Gianfranco - Merli Tosi Rossella - Mocchetti Paolo - Muroni Andrea Gabriele - Mutti Luca - Pirrone Rocco - Pizzori Gian Maria - Raimondi Ernesto - Sorrentino Massimo
"
;6) risultati di bilancio degli ultimi tre esercizi finanziari;2019: utile € 256 - 2020: utile 7.401 - 2021: utile 4.388 €
;"7) incarichi di amministratore dell'ente e relativo trattamento economico
complessivo";Nessun incarico presente
;"7A. Dichiarazione sulla insussistenza di una delle cause di inconferibilità
dell'incarico";
;"7B. Dichiarazione sulla insussistenza di una delle cause di incompatibilità al
conferimento dell'incarico";
;"Collegamento con i siti istituzionali degli enti di diritto privato controllati nei quali sono pubblicati i dati relativi ai componenti degli organi di indirizzo politico e ai soggetti titolari di incarichi dirigenziali, di
collaborazione o consulenza";
