﻿DENOMINAZIONE ENTE COLLEGIO GEOMETRI E GEOMETRI LAUREATI DELLA PROVINCIA DI MILANO - C.F. 80104030152;;;;;;;;;;;;
"Contratti di forniture, beni e servizi
Anno 2021
Dati aggiornati al 31 dicembre 2021";;;;;;;;;;;;
CIG;Codice Fiscale;Denominazione;Oggetto;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerte;Aggiudicatario;Importo di aggiudicazione;Data Inizio;Data Ultimazione;Somme liquidate (al netto dell'IVA);;
Codice Identificativo Gara rilasciato dall’Autorità. Nel caso in cui non sussista l’obbligo di acquisizione del CIG, il campo deve essere ugualmente compilato con il valore 0000000000 (dieci zeri);Codice fiscale della Stazione Appaltante responsabile del procedimento di scelta del contraente;Denominazione della Stazione Appaltante responsabile del procedimento di scelta del contraente;Oggetto della procedura di scelta del contraente;AFFIDAMENTO DIRETTO;Elenco degli operatori economici partecipanti alla procedura di scelta del contraente, quindi tutti i partecipanti, alle procedure aperte e quelli invitati a partecipare alle procedure ristrette o negoziate. Per ciascun soggetto partecipante vanno specificati: codice fiscale, ragione sociale e ruolo in caso di partecipazione in associazione con altri soggetti;Elenco degli operatori economici risultati aggiudicatari della procedura di scelta del contraente. Per ciascun soggetto aggiudicatario vanno specificati: codice fiscale, ragione sociale e ruolo in caso di partecipazione in associazione con altri soggetti;Importo di aggiudicazione al lordo degli oneri di sicurezza, e delle ritenute da operare per legge (tra cui le ritenute per gli oneri previdenziali nel caso di incarichi a liberi professionisti) e al netto dell’IVA;Data di effettivo inizio lavori, servizi o forniture;Data di ultimazione lavori, servizi o forniture (va indicata solo se conseguita, nel qual caso potrà coincidere con quella contrattualmente prevista);Importo complessivo, al lordo degli oneri di sicurezza e delle ritenute operate per legge e al netto dell’IVA, delle somme liquidate dalla stazione appaltante annualmente, da aggiornare di anno in anno fino alla conclusione del contratto;;
 0000000000;03426950964;ARAM srl;Assistenza centralino;Affidamento Diretto;;;1.300,00 €;01-gen-21;31-dic-21;1.300,00 €;;
Z4431B4136;03426950964;ARAM srl;Assistenza sistemistica e Manutenzione software gestionale + Abbonamento invio email e Posta elettronica;Affidamento Diretto;;;7.044,00 €;01-gen-21;31-dic-21;7.044,00 €;;
 0000000000;03426950964;Aram Srl - Sig.Omboni;Antivirus;Affidamento Diretto;;;272,00 €;01-gen-21;31-dic-21;292,00 €;;
 0000000000;03426950964;Microsoft (ARAM SRL);Licenze Office 365;Affidamento Diretto;;;621,00 €;01-gen-21;31-dic-21;483,00 €;;
Z6D31B4370;03426950964;ARAM srl;Hosting Piattaforma sito ufficiale Collegio e Piattaforma sito internet Collegio;Affidamento Diretto;;;2.460,00 €;01-gen-21;31-dic-21;2.430,00 €;;
 0000000000;03426950964;ARAM srl;Creazione sito internet Geometri Milano;Affidamento Diretto;;;3.000,00 €;01-gen-21;31-dic-21;3.000,00 €;;
ZF4340EC7F;03426950964;ARAM srl;Generazione flusso per Agenzia Entrate;AFFIDAMENTO DIRETTO;;;480,00 €;10-nov-21;31-dic-21;480,00 €;;
ZC931E1654;09585020960;BLS Compliance Srl;DPO;richiesta terna preventivi;;;1.500,00 €;01-ago-21;31-lug-22;1.500,00 €;;
Z2A30303B3;01432860888;Future Service Srl;Pulizia sede;richiesta terna preventivi;Pulimilano sas, Sagem srl, Synago Project srl, ;;13.800,00 €;01-gen-21;31-dic-21;12.650,00 €;;
ZF131B44B3;10264100966;JobCode STP Srl;Consulente lavoro;Affidamento Diretto;;;2.500,00 €;01-gen-21;31-dic-21;1.494,79 €;;
ZD0328E814;05338771008    ;Visura Spa (ex ISI Srl) ;Programma Contabilita';Affidamento Diretto;;;2.860,00 €;01-gen-21;31-dic-21;2.860,00 €;;
 0000000000;05338771008    ;Visura Spa (ex ISI Srl) ;Modulo Split Payment;Affidamento Diretto;;;110,00 €;01-gen-21;31-dic-21;110,00 €;;
 0000000000;05338771008    ;Visura Spa (ex ISI Srl) ;Modulo Certicred;Affidamento Diretto;;;450,00 €;01-gen-21;31-dic-21;450,00 €;;
