﻿;;;;;;;;;;
;;;;;;;;;;
;Collegio Geometri Milano;;;;;;;;;
;INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI;;;;;;;;;
;(art. 33 comma 1 D.Lgs. n.33/2013 sostituito dall'art. 8 D.L. 66/2014);;;;;;;;;
;Periodo di Riferimento: ANNO 2021;;;;;;;;;
;PERIODO;Numero fatture ;Importo Totale Ponderato;Importo Totale ;Indicatore;;;;;
;;;;;;;;;;
;I Trimestre;44;-706.746,00;64.359,00;-11,00;;;;;
;II Trimestre;;;;;;;;;
;III Trimestre;;;;;;;;;
;IV Trimestre;;;;;;;;;
; ANNO 2019;;;;;;;;;
;APRILE E MAGGIO;40;-392.141,00;60.346,00;-6,00;;;;;
;III Trimestre;;;;;;;;;
;IV Trimestre;;;;;;;;;
; ANNO 2021;;;;;;;;;
;L'indicatore è stato calcolato in base alle modalità indicate nel DPCM del 22.09.2014 che definisce l'indicatore di tempestività dei pagamenti in termini di ritardo mediante il pagamento ponderato in base all'importo delle fatture, attribuendo pertanto il peso maggiore ai casi in cui sono pagate in ritardo le fatture che prevedono il pagamento di somme più elevate. L'unità di misura è in giorni.                                                                                                                                                                                                                                 ;;;;;;;;;
;Ai fini del calcolo dell'indicatore è stata utilizzata la seguente formula:;;;;;;;;;
; (importo di ciascuna fattura x giorni effettivi intercorrenti fra la data di scadenza della fattura e la data di pagamento);;;;;;;;;
;Importo totale fatture pagate nel periodo;;;;;;;;;
;In tale calcolo vengono prese in considerazione tute le fatture, emesse a titolo di corrispettivo di una transazione commerciale, pagate nel periodo. Si precisa che sono state escluse le fatture soggette a contestazioni o contenzioso ossia, più precisamente, dal calcolo sono stati esclusi i periodi in cui la somma era inesigibile;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
